﻿Id,Projekt,Reporter,Bearbeitung durch,Priorität,Schweregrad,Reproduzierbar,Produktversion,Kategorie,Meldungsdatum,Betriebssystem,BS-Version,Rechnertyp,Sichtbarkeit,Aktualisiert,Zusammenfassung,Status,Lösung,Behoben in Version
0000049,BX Yella,theXME,theXME,normal,kleinerer Fehler,immer,0.6.0,Bugs,2018-02-26,,,,öffentlich,2018-02-26,Themenansicht: Links zu Benutzerprofilen enthalten keine UID,erledigt,erledigt,0.7.0
0000033,BX Yella,theXME,theXME,hoch,Feature-Wunsch,nicht getestet,0.5.0,Neue Features,2016-03-29,,,,öffentlich,2018-02-13,Umstieg auf die password_hash() Funktion,erledigt,erledigt,0.7.0
0000048,BX Yella,theXME,theXME,normal,Feature-Wunsch,nicht getestet,0.6.0,Neue Features,2018-01-24,,,,öffentlich,2018-02-13,Letzte Thementitel auf der Startseite,erledigt,erledigt,0.7.0
0000041,BX Yella,theXME,theXME,normal,kleinerer Fehler,nicht getestet,0.6.0,Neue Features,2016-11-08,,,,öffentlich,2018-01-24,Verbesserte Pagination,erledigt,erledigt,0.6.0
0000043,BX Yella,theXME,theXME,normal,kleinerer Fehler,nicht getestet,0.5.0,Bugs,2016-11-08,,,,öffentlich,2017-01-19,UTF8 Kompatibilität,erledigt,erledigt,
0000044,BX Yella,theXME,theXME,normal,kleinerer Fehler,nicht getestet,0.5.0,Bugs,2016-11-08,,,,öffentlich,2017-01-18,Yella: Beiträge mit Umlauten liefern leere Zeichenkette zurück,erledigt,erledigt,0.6.0
0000038,BX Yella,theXME,theXME,normal,kleinerer Fehler,nicht getestet,0.5.0,Neue Features,2016-09-01,,,,öffentlich,2017-01-18,Neues Templatesystem,erledigt,erledigt,0.6.0
0000046,BX Yella,theXME,theXME,normal,kleinerer Fehler,nicht getestet,0.5.0,Neue Features,2017-01-17,,,,öffentlich,2017-01-18,Integration eines CAPTCHA Systems,erledigt,erledigt,0.6.0
0000047,BX Yella,theXME,theXME,normal,kleinerer Fehler,nicht getestet,0.5.0,Bugs,2017-01-18,,,,öffentlich,2017-01-18,Ausgefüllte Felder werden im Fehlerfall nicht mehr vorausgefüllt,erledigt,erledigt,0.6.0
0000042,BX Yella,theXME,theXME,normal,kleinerer Fehler,nicht getestet,,Bugs,2016-11-08,,,,öffentlich,2016-11-08,Standardwerte innerhalb von Tabellenstrukturen in Queries auslagern,bestätigt,offen,
0000035,BX Yella,theXME,theXME,hoch,schwerer Fehler,nicht getestet,0.5.0,Bugs,2016-03-30,,,,öffentlich,2016-11-08,PHP 7 Kompatibilität,erledigt,erledigt,0.6.0
0000040,BX Yella,theXME,theXME,normal,kleinerer Fehler,nicht getestet,0.6.0,Neue Features,2016-11-08,,,,öffentlich,2016-11-08,Datenbankabfragen: Implementierung von Prepared Statements,anerkannt,offen,
0000032,BX Yella,theXME,theXME,hoch,Blocker,N/A,0.5.0,Neue Features,2016-03-26,,,,öffentlich,2016-11-08,Umstellung der mysql() Funktionen auf ein moderneres Datenbank-Backend,erledigt,erledigt,0.6.0
0000039,BX Yella,theXME,theXME,normal,kleinerer Fehler,immer,0.5.0,Bugs,2016-11-08,,,,öffentlich,2016-11-08,Alle Notice-Ausgaben beheben,anerkannt,offen,
0000037,BX Yella,theXME,,normal,kleinerer Fehler,nicht getestet,0.5.0,Bugs,2016-08-23,,,,öffentlich,2016-08-23,https-Kompatibilität,neu,offen,
0000034,BX Yella,theXME,,normal,kleinerer Fehler,nicht getestet,0.5.0,Neue Features,2016-03-30,,,,öffentlich,2016-03-30,Tokensystem für Formulare,anerkannt,offen,
0000029,BX Yella,theXME,theXME,normal,kleinerer Fehler,nicht getestet,0.4.0,Bugs,2016-03-26,,,,öffentlich,2016-03-26,Adminbereich / Templatesystem: Einfache Anführungszeichen führen zu einem SQL-Fehler,erledigt,erledigt,0.5.0
0000030,BX Yella,theXME,theXME,normal,kleinerer Fehler,nicht getestet,0.4.0,Bugs,2016-03-26,,,,öffentlich,2016-03-26,Registrierungsprozess ermöglicht die Angabe bereits existierender Nicknames (theXME),erledigt,erledigt,0.5.0
0000021,BX Yella,theXME,theXME,normal,kleinerer Fehler,immer,0.3.0,Bugs,2007-11-27,,,,öffentlich,2016-03-26,Anführungszeichen werden beim Ändern eines Beitrags nicht angezeigt,erledigt,erledigt,0.5.0
0000022,BX Yella,theXME,theXME,normal,kleinerer Fehler,immer,0.3.0,Bugs,2007-11-27,,,,öffentlich,2016-03-26,"Innerhalb von Beiträgen wird ein verwendetes, aber gelöschtes Icon nicht beachtet",erledigt,erledigt,0.5.0
0000028,BX Yella,theXME,theXME,normal,Unschönheit,immer,0.3.0,Bugs,2008-04-19,,,,öffentlich,2016-03-26,Profil: Vorgewählte Auswahlfelder sind doppelt,erledigt,erledigt,0.4.0
0000023,BX Yella,theXME,theXME,normal,kleinerer Fehler,immer,0.3.0,Bugs,2007-11-28,,,,öffentlich,2008-01-08,Erstellten Beiträge eines Benutzers werden nicht gezählt,erledigt,erledigt,0.4.0
0000020,BX Yella,theXME,theXME,normal,kleinerer Fehler,immer,0.3.0,Bugs,2007-11-27,,,,öffentlich,2007-12-27,URLs werden nicht korrekt ersetzt,erledigt,erledigt,0.4.0
0000026,BX Yella,theXME,theXME,normal,kleinerer Fehler,immer,0.3.0,Bugs,2007-12-19,,,,öffentlich,2007-12-27,Template-Bedingungen: Keine Felder möglich,erledigt,erledigt,0.4.0
0000025,BX Yella,theXME,theXME,normal,kleinerer Fehler,immer,0.3.0,Bugs,2007-12-19,,,,öffentlich,2007-12-26,Template-Bedingungen nur Einzeilig möglich,erledigt,erledigt,0.4.0
0000024,BX Yella,theXME,theXME,hoch,kleinerer Fehler,immer,0.3.0,Bugs,2007-12-12,,,,öffentlich,2007-12-26,ACP Template Editor: HTML-Entities werden nicht angezeigt,erledigt,erledigt,0.4.0
0000019,BX Yella,theXME,theXME,normal,kleinerer Fehler,immer,0.2.0,Bugs,2007-11-18,,,,öffentlich,2007-11-18,Themenbeschreibung wird bei Änderung nicht aktualisiert,erledigt,erledigt,0.3.0
0000018,BX Yella,theXME,theXME,normal,kleinerer Fehler,immer,0.2.0,Bugs,2007-11-02,,,,öffentlich,2007-11-03,Profil kann auch von Gästen aufgerufen werden,erledigt,erledigt,0.3.0
0000017,BX Yella,theXME,theXME,normal,kleinerer Fehler,immer,0.2.0,Bugs,2007-09-04,,,,öffentlich,2007-09-04,""" Keine gültige Operation!""-Meldung bei Logout-Funktion",erledigt,erledigt,0.3.0
0000015,BX Yella,theXME,theXME,normal,kleinerer Fehler,immer,0.2.0,Bugs,2007-03-19,,,,öffentlich,2007-09-04,Thread-Titel wird bei Änderung nicht aktualisiert,erledigt,erledigt,0.3.0
0000008,BX Yella,theXME,theXME,normal,schwerer Fehler,immer,,Bugs,2006-12-28,,,,öffentlich,2007-08-30,Gast-Beiträge: Unklarer Benutzer,erledigt,erledigt,0.3.0
0000016,BX Yella,theXME,theXME,niedrig,kleinerer Fehler,immer,0.2.0,Bugs,2007-06-21,,,,öffentlich,2007-08-30,ACP: Beitragsverbindungen werden bei der Löschung nicht aufgehoben,erledigt,erledigt,0.3.0
0000014,BX Yella,theXME,theXME,normal,kleinerer Fehler,immer,0.1.0,Bugs,2007-03-11,,,,öffentlich,2007-05-20,Geburtstagsangabe: Zeitpunkte vor 1970 nicht möglich,erledigt,erledigt,0.3.0
0000010,BX Yella,theXME,theXME,normal,schwerer Fehler,immer,0.1.0,Bugs,2007-02-27,,,,öffentlich,2007-03-11,Profil speichert Werte nicht ab,erledigt,erledigt,0.2.0
0000009,BX Yella,theXME,theXME,normal,kleinerer Fehler,immer,0.1.0,Bugs,2007-02-27,,,,öffentlich,2007-03-05,Seitenfehler bei nicht vorhandenen Themen,erledigt,erledigt,0.2.0
0000007,BX Yella,theXME,theXME,normal,kleinerer Fehler,immer,Alpha 2,Bugs,2006-12-21,,,,öffentlich,2007-03-05,Seitenzahlen-Funktion funktioniert nicht richtig,erledigt,erledigt,0.1.0
0000005,BX Yella,theXME,theXME,dringend,schwerer Fehler,immer,Alpha 2,Bugs,2006-11-22,,,,öffentlich,2007-03-05,Antwort auf Thread nicht möglich,erledigt,erledigt,0.1.0
0000004,BX Yella,theXME,theXME,hoch,schwerer Fehler,immer,Alpha 2,Bugs,2006-11-16,,,,öffentlich,2007-03-05,Header-Template - Speicherung über ACP nicht korrekt möglich,erledigt,erledigt,0.1.0
0000003,BX Yella,theXME,theXME,niedrig,kleinerer Fehler,immer,Alpha 2,Bugs,2006-08-23,,,,öffentlich,2007-03-05,Nach Logout erscheint weiterhin Benutzermenü,erledigt,erledigt,0.1.0
0000013,BX Yella,theXME,theXME,normal,kleinerer Fehler,immer,0.1.0,Bugs,2007-03-01,,,,öffentlich,2007-03-01,Nach Passwortänderung wird altes Passwort in Session weitergenutzt,erledigt,erledigt,0.2.0
0000012,BX Yella,theXME,theXME,normal,Unschönheit,immer,0.1.0,Bugs,2007-02-27,,,,öffentlich,2007-03-01,Leere Private Nachrichten möglich,erledigt,erledigt,0.2.0
0000011,BX Yella,theXME,theXME,normal,kleinerer Fehler,immer,0.1.0,Bugs,2007-02-27,,,,öffentlich,2007-03-01,Private Nachrichten können keinen Text enthalten,erledigt,erledigt,0.2.0
